﻿"Item #","Public Title","Short Description","Long Description
","Other Title","Data Custodian Branch","Tags","Date Range - Start","Date Range - End","Date Created","Date published","Contains Geographic Markers","Publisher","Update Frequency","Access Level","Exemption","Rationale not to Release","Dataset URL","License Type","File Types
(extensions)","Additional Comments"
"66","Applications requiring advertising or requesting that a condition be removed","List of applications requiring advertising or requesting that a condition be removed, received in the previous month.","List of applications requiring advertising or requesting that a condition be removed, received in the preceding month, and includes the type of condition requested to be removed. ","ADVT.TXT","Operations - Licensing and Registration- Customer Service","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Commercial sensitivity","Release may  impact the financial position ofa third party.","","","TXT","List of new applications requiring advertising open at https://www.agco.ca/general/general-information-list-current-liquor-sales-licence-applications"
"67","Liquor Delivery Licences in Ontario","All active liquor delivery sales licences in Ontario.","List of all active liquor delivery licensees in Ontario, including owner name, business name, address, licence start date, and licence end date.","SMTDEL.TXT, SMTSALES.TXT","Operations - Licensing and Registration","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Monthly","Will be made open/public","","","","","TXT",""
"68","Horse Racing Complaints tracker","Tracks complaints with respect to horse racing.","This data includes complaints with respect to horse-racing, including the nature of the complaint. ","","Operations - L&R - Customer Service","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Privacy","Includes personal information.","","","XLS",""
"69","Supplier notification system","Holds supplier notifications as pertaining to issues with equipment, recalls, etc. from multiple jurisdictions.","Dataset related to defects in software / hardware identified by supplier of equipment and/or identified by the AGCO upon review.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Commercial Sensitivity","Contains sensitive information regarding third party products. ","","","Microsoft SQL Server",""
"70","Electronic Gaming Branch Statistic- fiscal","Report on billing work performed by Technical and Laboratory Services","This spreadsheet details billings performed by T&LS against targets.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Commercial sensitivity","Release may impact the financial position of Ontario.","","","XLS",""
"71","Game issues log","Tracker for all issues found by the AGCO in game and system assessments.","Defects in software / hardware of games not approved or approved with terms and conditions by the AGCO.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Restricted","Commercial Sensitivity","Contains sensitive information regarding third party products that are not approved.","","","XLS","This is derived from Word files and consolidated."
"72","Lab review form tracker","Tracker for lab reviews of testing performed.","Quality assurance tracker of testing performed including type of tests, quality concerns with testing or reporting identified, etc. used as a performance measure for staff.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Restricted","Commercial sensitivity","Contains confidential testing methods.","","","XLS",""
"73","Testing quality assurance review form","Tracker for quality assurance reviews of testing performed.","Supplemental and independent quality assurance of testing performed including type of tests, quality concerns with testing or reporting identified, etc. used as a performance measure for staff.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Restricted","Commercial sensitivity","Contains confidential testing methods.","","","XLS",""
"74","Gaming Equipment Issue tracker","Database to store potential gaming equipment issues.","This is summary and tracking information for issues identified in the field after the gaming equiment is in service. This database is similar to supplier notification system, but holds different information.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Restricted","Commercial sensitivity","Contains sensitive information on gaming equipment issues that, if released, could compromise game security.","","","Microsoft SQL Server",""
"75","Seal tracker","Tracking seal numbers logged out of safe.","List of seal numbers used to ensure no one tampers with the gaming equipment once it's installed.","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Confidentiality","Seal numbers are used for security / compliance reasons.","","","DOC",""
"76","New supplier registration applications tracking sheet","A list of all new supplier applications.","This set includes both suppliers that continue through the registration process, as well as those who erroneously applied for things they didn't need to.","","Operations - Licensing and Registration, Specialized Eligibility","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Restricted","Commercial sensitivity","Contains information that could impact financial position of a third party. ","","","DOC",""
"77","Complaints database","Gaming site customer complaints database (MS Access)  submitted to the Alcohol and Gaming Commision of Ontario Electronic Gaming and Compliance.","This set includes customer complaints submitted to Electronic Gaming Compliance Inspectors, Gaming Compliance Inspectors, and their management teams in cGaming and casino environments.","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Privacy","Includes personal information.","","","ACCDB","Non-exempted (e.g., aggregate) information may be made open/public. "
"78","Compliance Scorecards and Snapshots","Statistical information on casino performance.","Includes attendance, revenue, year to date visits by Gaming Compliance staff, as well as a number of statistical pieces derived from the Checkpoint and Slot History System databases, including analysis on risk.","","Operations - Operational Support & Business Planning","","","","","","","Alcohol and Gaming Commission of Ontario","Quarterly","Restricted","Confidentiality","Includes projections on risk that may affect AGCO compliance monitoring and investigations. ","","","XLS",""
"79","Test equipment inventory and preventative maintenance log","Inventory of supplier equipment located at the lab and log of preventative maintenance on this equipment.","List of types of all technical equipment in the AGCO laboratory, including controllers, servers, and maintenance information. ","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Restricted","Confidentiality","Release of this detailed technical information may impact the Alcohol and Gaming Commission of Ontario's ability to conduct technical assessments. ","","","XLS",""
"80","Equipment qualification records","Log of equipment qualification.","Record of all equipment received by the AGCO. This log ensures equipment is capable of performing at the desired level.  Updated once a piece of equipment arrives at the lab and is qualified. ","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Restricted","Confidentiality","Release of this detailed technical information may impact Alcohol and Gaming Commission of Ontario's ability to conduct regulatory technical assessments. ","","","XLS",""
"81","Safety, housekeeping and sensitive information log","Log of checks to ensure safety and customer sensitive information is protected/secured.","Logs include date and time of inspections, deficiency information, etc.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Security","Release of information may compromise Alcohol and Gaming Commission  of Ontario security measures.","","","XLS",""
"82","Lab quality management system corrective action, preventive action, non-conformance report log","Corrective action, preventive action, non-conformance report log.","This log tracks corrective actions, preventive actions, and non-conformances to the lab's quality management system.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Restricted","Confidentiality","Release of this detailed technical information may impact the Alcohol and Gaming Commission of Ontario's ability to conduct technical assessments. ","","","XLS",""
"83","Annual Gaming Compliance Audit/Inspection Tracking ","Annual assessment of which areas in a casino to focus attention on.  This dataset shows perceived risks by area.","This assessment includes risk assesssments and likelihood of non-compliance, as well as areas of inspection and frequency of inspection.","","Operations - Gaming Compliance","","","","","","","Alcohol and Gaming Commission of Ontario","Annually","Restricted","Confidentiality","Release of this information would impac the Alcohol and Gaming Commission of Ontario's ability to conduct compliance monitoring. ","","","XLS",""
"84","Annual Gaming Compliance Liquor/Drop Inspection Tracking","Tracks the inspections performed and to be performed in liquor and drop (collection of monies from the gaming floor) for gaming sites.","Tracks the inspections performed and to be performed in liquor and drop (collection of monies from the gaming floor) for gaming sites.","","Operations - Gaming Compliance","","","","","","","Alcohol and Gaming Commission of Ontario","Annually","Restricted","Confidentiality","Release of this information reasonably expected to impact he Alcohol and Gaming Commission of Ontario's ability to conduct compliance monitoring. ","","","XLS",""
"85","Approved Table Games by Site ","The types of tables games (ex. craps, Omaha) approved for use at gaming sites.","List of the types of tables games (ex. craps, Omaha) approved for use at gaming sites.","","Operations - Gaming Compliance","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Will be made open/public","","","","","XLS",""
"86","Gaming Risk Assessments","Assessments of the perceived risk at gaming sites by Registrar's Standard, including the impact of such risks materializing as well as their perceived likelihood.","Assessments of the perceived risk at gaming sites by Registrar's Standard, including the impact of such risks materializing as well as their perceived likelihood.","","Operations -Regulatory Assurance","","","","","","","Alcohol and Gaming Commission of Ontario","Annually","Restricted","Confidentiality","Contains risk assesment information that, if released, could impact the Alcohol and Gaming Commission's regulatory compliance and enforcement strategies. ","","","XLS",""
"87","Periodic site reports","Self-reported by gaming sites of own performance as it relates to compliance with the Registrar's Standards for Gaming.","This dataset is sent to the Alcohol and Gaming Commsision by gaming sites and includes information on breaches, failures to comply with controls, as well as general performance data.","","Operations -Regulatory Assurance","","","","","","","Alcohol and Gaming Commission of Ontario","Annually","Restricted","Confidentiality","Contains risk assesment information that, if released, could impact the Alcohol and Gaming Commision of Ontario's regulatory compliance and enforcement strategies. ","","","XLS","Includes subjective self-perfomance assessments."
"88","iGaming Notifications database","Tracks notifications coming in from iGaming registrants.","This dataset contains notification details as described in the iGaming Notifications Matrix (issues, breaches, senior management changes, etc.).  These notifications may in some cases contain personally identifiable information.","","Operations -Regulatory Assurance","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Restricted","Confidentiality","Contains interim assessments in relation to compliance monitoring / ongoing investigations. ","","","Microsoft SQL Server",""
"89","Table hold analysis","Tracks payback (return to player) of tables games in Ontario reported by each site.","This dataset contains individual table game identifiers as well as the amount of money bet on the games and the amount of money paid out reported by each site.","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Quarterly","Restricted","Confidentiality","Release of information may impede investigations and also includes sensitive financial information reported by a third party. ","","","XLS",""
"90","Lottery notifications database","Tracks notifications from the Ontario Lottery and Gaming Corporation as relating to the lottery line of business.","This dataset includes the nature of incident, game integrity and notifications breaches, incident details, corrective actions, preventive measures, residual risk, etc.","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Restricted","Confidentiality","Release may impede investigations.","","","ACCDB",""
"91","iGaming monthly data report","Data report for iGaming received from the Ontario Lottery and Gaming Corporation.  ","This data set includes approximately 150 data elements including player account information, registration numbers, and fraudulent activity, etc.","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Confidentiality","Release may impede investigations, the data also contains sensitive information relating to game and system integrity.","","","XLS",""
"92","Ontario Lottery and Gaming Corporation Call centre reports","Ontario Lottery and Gaming Corporation (OLG) Salesforce report for FAQ breakdown, average resolving time, speed to answer, calls abandoned, etc.","This dataset is a Salesforce report that includes FAQ breakdown, average resolving time, speed to answer, calls abandoned, etc. It is reported to the AGCO by the OLG and relates to iGaming operations","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Under review","","","","","XLS","Final access level and publisher  determination to be made following consultation with the Ontario Lottery and Gaming Corporation. "
"93","Duplicate account report","Gaming Management System report for the purpose of detecting players with more than one Ontario Lottery and Gaming Corporation player account.","This dataset includes account numbers and names. This dataset is reported to the Alcohol and Gaming Commission of Ontario by the Ontario Lottery and Gaming Commission and relates to iGaming operations and contains personally identifiable information

","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Privacy","Contains personal information.","","","XLS","Final access level and publisher  determination to be made following consultation with the Ontario Lottery and Gaming Corporation. "
"94","OnePay alerts","OnePay report for the purpose of reviewing deposits and/or withdrawals that trigger alerts on pre-set rules.","This dataset includes monetary amounts, limits set, and account information that can be used to identify players. This dataset is reported to the AGCO by the OLG and relates to iGaming operations and contains personally identifiable information

","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Privacy","Contains personal information.","","","XLS","Final access level and publisher  determination to be made following consultation with the Ontario Lottery and Gaming Corporation. "
"95","Withdrawal report","All player's request to withdraw from an Ontario Lottery and Gaming Corporation iGaming player's account.

","This data set contains lists of requests from players to withdraw from an account. This dataset is reported to the AGCO by the Ontario Lottery and Gaming Corporation and relates to iGaming operations and contains personally identifiable information

","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Privacy","Contains personal information.","","","XLS","Final access level and publisher  determination to be made following consultation with the Ontario Lottery and Gaming Corporation. "
"96","Deposit transaction report","Gaming management system reports that contains all deposit transactions","This dataset includes data on all deposit transactions, including account identifiers, timestamps, and amounts. It is reported to the Alcohol and Gaming Commision of Ontario by the Ontario Lottery and Gaming Corporation. It relates to iGaming operations and contains personally identifiable information

","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Privacy","Contains personal information.","","","XLS","Final access level and publisher  determination to be made following consultation with the Ontario Lottery and Gaming Corporation. "
"97","Equifax report","3rd party report on player registration.","This dataset is reported to the AGCO by the Ontario Lottery and Gaming Corporation and relates to iGaming operations.

","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Under review","","","","","XLS","Final access level and publisher  determination to be made following consultation with the Ontario Lottery and Gaming Corporation. "
"98","Locaid report","3rd party report on player location.","This dataset includes geolocation information, i.e. where players logged in from. This dataset is reported to the Alcohol and Gaming Commission of Ontario by the Ontario Lottery and Gaming Corporation and relates to iGaming operations

","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Under review","","","","","XLS","Final access level and publisher  determination to be made following consultation with the Ontario Lottery and Gaming Corporation. "
"99","Audit Summary Tracker","Contains statistics on audits conducted in all sectors including audit period, findings and recommendations.","This dataset includes statistics on audits conducted in all sectors including audit period, findings and recommendations.","","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Confidentiality","Release of information may  impede regulatory compliance action and strategy.","","","XLS","Non-exempted data (e.g., aggregate) information may be made open/public. Number of audit reports available in AGCO annual report."
"100","Commission Racing Information System (CRIS)","Licensing information for thoroughbred and quarter horses.","This database includes a horse's attributes (colour, age), past performance, as well as licensing information (including personally identifiable information) for trainers and jockeys.","","Race Operations Branch","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Restricted","Privacy","Contains personal information.","","","Sharepoint","Non-exempted fields may be able to be made open/public."
"101","Horse Racing Appeal Panel List of Decisions and Orders","List of decisions and orders  issued by the Horse Racing Appeal Panel","Lists of the case name, case description, hearing date, decision order/type and link to the published decision (where available).","","Horse Racing Appeal Panel","Horse Racing Appeal Panel","","","","","","Horse Racing Appeal Panel","As required","Open/Public","","","","","CSV","Available at: http://hrappealpanel.ca/en/proceedings"
"102","Approved Break Open Ticket Manufacturers","List of registered Break Open Ticket Manufacturers approved by the Registrar to manufacture and distribute break open tickets in Ontario. ","This dataset lists all the registered Break Open Ticket manufacturers which includes the manufacturer’s name, address and contact information. ","","Operations - Licensing and Registration ","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Open/Public","","","","","CSV","Available at: https://www.agco.ca/list-approved-break-open-ticket-manufacturers"
"103","List of Electronic Raffle Suppliers and Electronic Raffle Solutions with Features","List of Electronic Raffle Suppliers registered with the Registrar and Electronic Raffle Solutions with Features that are approved by the Registrar.","This dataset lists all the registered Electronic Raffle Suppliers and approved Electronic Raffle Solutions with Features (in no particular order). ","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Open/Public","","","","","CSV","Available at: https://www.agco.ca/lottery-and-gaming/list-electronic-raffle-suppliers-and-solutions"
"104","List of First Expression of Interest Lottery Results (January 11, 2019)","Results of the cannabis expression of interest lottery to determine the initial 25 applicants that would be permitted to submit retail operator licence applications, together with the associated waiting lists.","Results of the cannabis expression of interest lottery to determine the initial 25 applicants that would be permitted to submit retail operator licence applications, together with the associated waiting lists, iAGCO file number and Legal Name by region.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Open/Public","","","","","CSV","Available at: https://www.agco.ca/cannabis/expression-interest-lottery-selection-results"
"105","List of Second Expression of Interest of Lottery Results (August 20, 2019)","Results of the cannabis expression of interest lottery to determine an additional 42 applicants that would be permitted to submit retail operator licence applications, together with the associated waiting lists.","Results of the cannabis expression of interest lottery to determine an additional 42 applicants that would be permitted to submit retail operator licence applications, together with the associated waiting lists. Legal name, iAGCO file number, region, Proposed Physical Address of premises and notes.","","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Open/Public","","","","","CSV","Available at: https://www.agco.ca/cannabis/cannabis-retail-store-licensing-allocation-lottery-selection-results"
"106","Disqualified Candidates from First Expression of Interest (EOI) Lottery (January 11, 2019)","List of EOI Applications that were disqualified from the lottery of January 11, 2019.","List of EOI Applications that were disqualified from the lottery of January 11, 2019 with iAGCO file number only. ","","Strategy and Policy Branch - Project Management Office ","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Open/Public","","","","","CSV","Available at: https://www.agco.ca/cannabis/expression-interest-eoi-applications-were-disqualified-lottery"
"107","Disqualified Candidates from Second Expression of Interest(EOI) Lottery (August 20, 2019)","List of EOI Applications that were disqualified from the lottery of August 20, 2019.","List of EOI Applications that were disqualified from the lottery of August 20, 2019 with iAGCO file number only.","","Strategy and Policy Branch - Project Management Office ","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Open/Public","","","","","CSV","Available at: https://www.agco.ca/expression-interest-applications-were-disqualified-allocation-lottery"
"108","Municipalities prohibiting or allowing cannabis retail stores","List of municipalities in Ontario prohibiting or allowing cannabis retail stores. ","This dataset lists the opted out or opted in status of all lower-tier Ontario municipalities for having cannabis retail stores in their communities. The date of the municipal resolution is included for municipalities who opted out. ","","Strategy and Policy Branch - Strategic Engagement","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Open/Public","","","","","CSV","Available at: https://www.agco.ca/cannabis/list-ontario-municipalities-prohibiting-or-allowing-cannabis-retail-stores"
